store_id,name,address1,address2,city,state,zip_code,dma_desc,country|alpha_3,longitude,latitude,polygon,is_verified,max_trade_area|miles,external_id,master_id,category_taxonomy,sub_category_taxonomy
NFL_001,Acrisure Stadium,100 Art Rooney Avenue,,Pittsburgh,PA,15212,,USA,-80.0157639,40.4467817,"POLYGON((-80.0176777 40.4478131, -80.0176777 40.4478131, -80.0172164 40.4461475, -80.0168945 40.4454698, -80.0163151 40.4452004, -80.0144054 40.4451759, -80.0136758 40.4453392, -80.0145663 40.4480825, -80.0161542 40.4480825, -80.0176777 40.4478131))",1,0.1,,222@63d-6y3-x3q,Sports,Stadiums
NFL_002,Allegiant Stadium,3333 Al Davis Way,,Las Vegas,NV,89118,,USA,-115.1835107,36.0908116,"POLYGON((-115.1832967 36.0921661, -115.1839833 36.0919580, -115.1844018 36.0915939, -115.1846700 36.0911344, -115.1846807 36.0904495, -115.1844661 36.0899813, -115.1839297 36.0897039, -115.1831894 36.0896692, -115.1824384 36.0900680, -115.1819985 36.0907356, -115.1819234 36.0913511, -115.1822453 36.0918713, -115.1827495 36.0921314, -115.1832967 36.0921661))",1,0.1,,zzw-222@5yv-j8h-p5f,Sports,Stadiums
NFL_003,GEHA Field at Arrowhead Stadium,1 Arrowhead Drive,,Kansas City,MO,64129,,USA,-94.483889,39.048889,"POLYGON((-94.4837902 39.0502851, -94.4850562 39.0498227, -94.4857483 39.0488395, -94.4851099 39.0482479, -94.4842248 39.0475980, -94.4830231 39.0481271, -94.4822828 39.0490478, -94.4830178 39.0496644, -94.4837902 39.0502851))",1,0.1,,zzw-222@5pr-3b7-2kz,Sports,Stadiums
NFL_004,AT&T Stadium,1 AT&T Way,,Arlington,TX,76011,,USA,-97.092778,32.747778,"POLYGON((-97.0913041 32.7488233, -97.0920444 32.7490670, -97.0932353 32.7489587, -97.0940614 32.7484805, -97.0945013 32.7477856, -97.0941580 32.7468743, -97.0928598 32.7466848, -97.0919800 32.7469103, -97.0913256 32.7472623, -97.0908857 32.7478669, -97.0913041 32.7488233))",1,0.1,,zzy-222@5qw-vxp-h89,Sports,Stadiums
NFL_005,Bank of America Stadium,800 South Mint Street,,Charlotte,NC,28202,,USA,-80.852778,35.225833,"POLYGON((-80.8537971 35.2267164, -80.8543014 35.2263702, -80.8543925 35.2259758, -80.8540278 35.2254237, -80.8534109 35.2248890, -80.8526867 35.2248277, -80.8516513 35.2255376, -80.8515655 35.2259364, -80.8517908 35.2262738, -80.8524023 35.2268566, -80.8527725 35.2270713, -80.8531695 35.2270889, -80.8534699 35.2269399, -80.8537971 35.2267164))",1,0.1,,224-224@8gf-dsq-6kz,Sports,Stadiums
NFL_006,Caesars Superdome,1500 Sugar Bowl Drive,,New Orleans,LA,70112,,USA,-90.081111,29.950833,"POLYGON((-90.0817241 29.9522518, -90.0823034 29.9516197, -90.0825126 29.9506343, -90.0817562 29.9501231, -90.0806726 29.9499325, -90.0800611 29.9506250, -90.0798572 29.9515454, -90.0806512 29.9520566, -90.0817241 29.9522518))",1,0.1,,222-224@8dy-qv8-xkf,Sports,Stadiums
NFL_007,Empower Field at Mile High,1701 Mile High Stadium Circle,,Denver,CO,80204,,USA,-105.02,39.743889,"POLYGON((-105.0202062 39.7451740, -105.0215044 39.7447904, -105.0216170 39.7440273, -105.0215366 39.7431859, -105.0201472 39.7427816, -105.0189831 39.7431941, -105.0188061 39.7439820, -105.0188866 39.7447079, -105.0202062 39.7451740))",1,0.1,,zzw-222@5q9-bqx-7qz,Sports,Stadiums
NFL_008,FedExField,1600 FedEx Way,,Landover,MD,20785,,USA,-76.864444,38.907778,"POLYGON((-76.8647611 38.9089929, -76.8653941 38.9088927, -76.8659413 38.9084043, -76.8661988 38.9078241, -76.8660325 38.9073440, -76.8651903 38.9068682, -76.8640745 38.9067346, -76.8635541 38.9069349, -76.8629962 38.9076905, -76.8630928 38.9080829, -76.8633878 38.9084043, -76.8639457 38.9086757, -76.8647611 38.9089929))",1,0.1,,222@63r-6dk-x3q,Sports,Stadiums
NFL_009,FirstEnergy Stadium,100 Alfred Lerner Way,,Cleveland,OH,44114,,USA,-81.699444,41.506111,"POLYGON((-81.6984414 41.5067101, -81.6988651 41.5071359, -81.6993909 41.5072604, -81.7004262 41.5069591, -81.7012040 41.5064409, -81.7013542 41.5059468, -81.7009841 41.5055008, -81.7003457 41.5050147, -81.6996966 41.5050027, -81.6988330 41.5053843, -81.6982697 41.5057620, -81.6981088 41.5061959, -81.6982160 41.5064851, -81.6984414 41.5067101))",1,0.1,,222-226@63v-9z2-6rk,Sports,Stadiums
NFL_010,Ford Field,2000 Brush Street,,Detroit,MI,48226,,USA,-83.045556,42.34,"POLYGON((-83.0448471 42.3414272, -83.0473684 42.3404518, -83.0461775 42.3386992, -83.0435597 42.3395478, -83.0448471 42.3414272))",1,0.1,,222-224@63v-48q-mc5,Sports,Stadiums
