store_id,name,address1,city,state,zip_code,country|alpha_3,longitude,latitude,is_verified,max_trade_area|meters,master_id,category_taxonomy,sub_category_taxonomy
NFL_001,Acrisure Stadium,100 Art Rooney Avenue,Pittsburgh,PA,15212,USA,-80.0157639,40.4467817,1,161,222@63d-6y3-x3q,Sports,Stadiums
NFL_002,Allegiant Stadium,3333 Al Davis Way,Las Vegas,NV,89118,USA,-115.1835107,36.0908116,1,161,zzw-222@5yv-j8h-p5f,Sports,Stadiums
NFL_003,GEHA Field at Arrowhead Stadium,1 Arrowhead Drive,Kansas City,MO,64129,USA,-94.483889,39.048889,1,161,zzw-222@5pr-3b7-2kz,Sports,Stadiums
NFL_004,AT&T Stadium,1 AT&T Way,Arlington,TX,76011,USA,-97.092778,32.747778,1,161,zzy-222@5qw-vxp-h89,Sports,Stadiums
NFL_005,Bank of America Stadium,800 South Mint Street,Charlotte,NC,28202,USA,-80.852778,35.225833,1,161,224-224@8gf-dsq-6kz,Sports,Stadiums
NFL_006,Caesars Superdome,1500 Sugar Bowl Drive,New Orleans,LA,70112,USA,-90.081111,29.950833,1,161,222-224@8dy-qv8-xkf,Sports,Stadiums
NFL_007,Empower Field at Mile High,1701 Mile High Stadium Circle,Denver,CO,80204,USA,-105.02,39.743889,1,161,zzw-222@5q9-bqx-7qz,Sports,Stadiums
NFL_008,FedExField,1600 FedEx Way,Landover,MD,20785,USA,-76.864444,38.907778,1,161,222@63r-6dk-x3q,Sports,Stadiums
NFL_009,FirstEnergy Stadium,100 Alfred Lerner Way,Cleveland,OH,44114,USA,-81.699444,41.506111,1,161,222-226@63v-9z2-6rk,Sports,Stadiums
NFL_010,Ford Field,2000 Brush Street,Detroit,MI,48226,USA,-83.045556,42.34,1,161,222-224@63v-48q-mc5,Sports,Stadiums
