40b83895-0de5-42e6-b35f-d1b35a3d93d3,40.7415,-74.233,"Mozilla/5.0 (Linux; Android 7.0; SM-J327T Build/NRD90M; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/73.0.3683.75 Mobile Safari/537.36",320,50,11376,42289,7d93bd53462855f2cee316fc72668252,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,172.58.236.173,91ce2b60-f010-4257-bec2-4cf11cd6e275
3df3a306-c28a-4f88-873c-1979225aeb18,40.7683,-73.9802,"Mozilla/5.0 (Linux; Android 10; SM-G975U Build/QP1A.190711.020; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/79.0.3945.116 Mobile Safari/537.36",320,50,11376,42289,52a49e8d86c05045900817a72ec4f3ef,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,67.254.144.202,e5064b33-20fc-4043-b9a5-b1ce7f1186df
E798C47D-064F-460B-88D4-607EA234B1F4,40.7099,-73.9591,"Mozilla/5.0 (iPhone; CPU iPhone OS 13_2_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",320,50,11376,42289,52a49e8d86c05045900817a72ec4f3ef,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,66.108.38.123,403c62a0-5682-477c-9d74-9cec21e1b725
3df3a306-c28a-4f88-873c-1979225aeb18,40.7683,-73.9802,"Mozilla/5.0 (Linux; Android 10; SM-G975U Build/QP1A.190711.020; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/79.0.3945.116 Mobile Safari/537.36",320,50,11376,42289,52a49e8d86c05045900817a72ec4f3ef,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,67.254.144.202,3061f441-9254-4d27-b374-b6ce539cff53
68a0dab2-18b4-4419-9642-f8be8718d9c7,29.4698,-98.5357,"Mozilla/5.0 (Linux; Android 8.0.0; SM-J737T1 Build/R16NW; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/66.0.3359.126 Mobile Safari/537.36",300,250,11376,42288,0c43a09aec5c00ca64709447aeb09a1b,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,172.58.109.45,b950017f-4d86-4c00-a781-0209067207e2
2c5dce5a-d8e8-478c-8fd5-67331c9ee255,41.5348,-81.3171,"Mozilla/5.0 (Linux; Android 7.0; LG-LS777 Build/NRD90U; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/79.0.3945.79 Mobile Safari/537.36",320,50,11376,42289,3588d74b07ff736978cd8e0f24331918,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,24.165.193.162,2dd2be84-379e-4fa5-8d69-e4e0b5368182
F9AEF418-2DC5-460E-AB71-9DE0277A537F,36.1682,-115.2166,"Mozilla/5.0 (iPhone; CPU iPhone OS 13_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",320,50,11376,42289,22d7f160f433b31ead73bc05456b6d97,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,71.48.42.175,7c6719fc-5c9e-446f-9aab-d88330d68ee0
595d79a5-4d19-46a0-bf51-42ebd685b7bc,40.7171,-74.075,Dalvik/2.1.0 (Linux; U; Android 7.1.1; SM-J700T Build/NMF26X),300,250,11376,42288,58efda460dd487aea73a806c671f4006,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,172.58.236.220,50ffd0f4-9f71-4f43-8e0e-a47a3078024f
8d2060b9-78cf-4751-9605-238a4fae4831,40.7099,-73.9591,"Mozilla/5.0 (Linux; Android 9; SM-G960U Build/PPR1.180610.011; wv) AppleWebKit/537.36 (KHTML, like Gecko) Version/4.0 Chrome/74.0.3729.136 Mobile Safari/537.36",320,50,11376,42289,9c226634b6e6085553f058daa19a71ae,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,172.58.228.177,3750addf-bd6d-4e28-a59d-5cb99022bca6
AABE8594-7809-4678-A77B-CEEBA605348D,35.9298,-86.4605,"Mozilla/5.0 (iPhone; CPU iPhone OS 13_3 like Mac OS X) AppleWebKit/605.1.15 (KHTML, like Gecko) Mobile/15E148",320,50,11376,42289,5c507129aedccd69baa6cf267a306ac2,banner,4,USA,B72B71704F743BF53EEE214E4A66D361,O,,68.52.101.99,51053a10-e851-4abf-b385-3004718be3e5
